Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,ELA,ELA,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,ELA1,Critical Thinking 1,synthesize relevant background knowledge and information from language or text to extend or clarify understandings,0,,,,0,null,,,,
,ELA2,Critical Thinking 2,"generate questions, make inferences or confirm predictions when interacting with text",0,,,,0,null,,,,
,ELA3,Critical Thinking 3,"use criteria to select, create or evaluate text",0,,,,0,null,,,,
,ELA4,Critical Thinking 4,"analyze language or text considering context, perspectives, reasoning or assumptions",0,,,,0,null,,,,
,ELA5,Critical Thinking 5,"demonstrate open-mindedness when selecting, creating or interpreting text",0,,,,,,,,,
,ELA6,Managing Information 1,"gather, select and synthesize information from a variety of sources to develop ideas and understandings",0,,,,0,null,,,,
,ELA7,Managing Information 2,assess and revise text to create intended effects,0,,,,0,null,,,,
,ELA8,Managing Information 3,record and organize information when creating or sharing text,0,,,,0,null,,,,
,ELA9,Managing Information 4,"evaluate the authenticity, authorship or credibility of text",0,,,,,,,,,
,ELA10,Managing Information 5,"use, share and record text ethically and effectively",0,,,,,,,,,
,ELA11,Problem Solving 1,"determine purpose or goals when creating, interpreting or responding to text",0,,,,0,null,,,,
,ELA12,Problem Solving 2,"activate background knowledge, information or resources to seek clarification or enhance comprehension of text",0,,,,0,null,,,,
,ELA13,Problem Solving 3,build metacognitive skills to monitor comprehension of language or text,0,,,,0,null,,,,
,ELA14,Problem Solving 4,apply understandings of textual elements or literary devices to comprehend or compose text,0,,,,0,null,,,,
,ELA15,Problem Solving 5,"demonstrate perseverance, flexibility and creativity to realize language learning goals",0,,,,,,,,,
,ELA16,Creativty and Innovation 1,"play with word choice, sentence structure or figurative language to create language or text",0,,,,0,null,,,,
,ELA17,Creativty and Innovation 2,"seek inspiration for creative or innovative ideas in traditional, contemporary or emergent world conditions",0,,,,0,null,,,,
,ELA18,Creativty and Innovation 3,study the craft of text creators to develop expression or voice,0,,,,0,null,,,,
,ELA19,Creativty and Innovation 4,"imagine possibilities and take risks when creating, representing or sharing ideas",0,,,,0,null,,,,
,ELA20,Communication 1,"develop and use language to share thoughts, feelings, ideas or experiences",0,,,,0,null,,,,
,ELA21,Communication 2,"select and use forms and conventions of language appropriate to specific purposes, contexts and audiences",0,,,,0,null,,,,
,ELA22,Communication 3,develop and use stylistic techniques to enhance understanding or expression of text,0,,,,0,null,,,,
,ELA23,Communication 4,"convey empathy, compassion and respect when using language or text",0,,,,0,null,,,,
,ELA24,Cultural and Global Citizenship 1,recognize how language and text record and preserve the history and expressions of cultures,0,,,,0,null,,,,
,ELA25,Cultural and Global Citizenship 2,"engage with texts from a variety of cultures to explore different ideas, perspectives and interpretations of the world",0,,,,0,null,,,,
,ELA26,Cultural and Global Citizenship 3,learn to understand themselves or empathize with the experiences and lives of others portrayed in stories and texts,0,,,,0,null,,,,
,ELA27,Cultural and Global Citizenship 4,acknowledge the authorship of a variety of texts,0,,,,0,null,,,,
,ELA28,Cultural and Global Citizenship 5,"use the power of language to initiate change, address issues, resolve conflict or contribute positively to society",0,,,,,,,,,
,ELA29,Collaboration 1,use language and text to build upon ideas or expand understandings with others,0,,,,0,null,,,,
,ELA30,Collaboration 2,seek out and consider the needs or perspectives of others when engaging with language or texts,0,,,,0,null,,,,
,ELA31,Collaboration 3,offer constructive suggestions or ideas when collaboratively engaging with language or texts,0,,,,0,null,,,,
,ELA32,Collaboration 4,share roles and responsibilities to construct knowledge of language or text,0,,,,,,,,,
,ELA33,Collaboration 5,"respect how diverse expression, opinion and perspective enrich opportunities to create or appreciate a variety of text",0,,,,,,,,,
,ELA34,Personal Growth and Well-Being 1,discover how language and text help to make sense of and bring order to their world,0,,,,0,null,,,,
,ELA35,Personal Growth and Well-Being 2,"use language and text to achieve academic, career, personal or community goals",0,,,,0,null,,,,
,ELA36,Personal Growth and Well-Being 3,"explore language and text to expand interests, experiences and understandings",0,,,,0,null,,,,
,ELA37,Personal Growth and Well-Being 4,"develop their own thinking and learning processes as they speak, listen, read, write, view and represent",0,,,,0,null,,,,
,ELA38,Personal Growth and Well-Being 5,"appreciate how language shapes personal identity, voice and self-confidence",0,,,,0,null,,,,
