Parent ID number,ID number,Short name,Description,Description format,Scale values,Scale configuration,Rule type (optional),Rule outcome (optional),Rule config (optional),Cross-referenced competency ID numbers,Exported ID (optional),Is framework,Taxonomy
,LIFE SKILLS - CALM,Life Skills and CALM,,1,"Not yet competent,Competent","[{""scaleid"":""2""},{""id"":1,""scaledefault"":1,""proficient"":1}]",,,,,,1,"competency,competency,competency,competency"
,LS-CALM1,Critical Thinking 1,"analyze factors that influence the emotional, intellectual, physical, social and spiritual dimensions of health",0,,,,0,null,,,,
,LS-CALM2,Critical Thinking 2,"use criteria to make informed decisions regarding nutrition, life choices or social-emotional behaviours",0,,,,0,null,,,,
,LS-CALM3,Critical Thinking 3,"examine and evaluate how values and beliefs influence behaviours, relationships or health and life choices",0,,,,0,null,,,,
,LS-CALM4,Critical Thinking 4,distinguish between needs and wants when making personal health and life choices,0,,,,0,null,,,,
,LS-CALM5,Critical Thinking 5,demonstrate honesty and open-mindedness when making decisions about health and life choices,0,,,,,,,,,
,LS-CALM6,Managing Information 1,select and use information or services to support life choices and improve well-being,0,,,,0,null,,,,
,LS-CALM7,Managing Information 2,"consider authenticity, accuracy and reliability of information used to make health or life choices",0,,,,0,null,,,,
,LS-CALM8,Managing Information 3,demonstrate ethics and integrity when sharing information with and about others,0,,,,0,null,,,,
,LS-CALM11,Problem Solving 1,identify needs and goals that support health and life choices,0,,,,0,null,,,,
,LS-CALM12,Problem Solving 2,"explore and use a variety of strategies and resources to balance emotional, intellectual, physical, social and spiritual well-being",0,,,,0,null,,,,
,LS-CALM13,Problem Solving 3,assess health and life choices and their subsequent consequences in order to select courses of action,0,,,,0,null,,,,
,LS-CALM14,Problem Solving 4,demonstrate perseverance and adaptability when responding to health and life challenges,0,,,,0,null,,,,
,LS-CALM16,Creativty and Innovation 1,create opportunities for self and others to engage in healthy activities and behaviours,0,,,,0,null,,,,
,LS-CALM17,Creativty and Innovation 2,"explore the potential in resources, people and environments, to support personal or community well-being",0,,,,0,null,,,,
,LS-CALM18,Creativty and Innovation 3,evaluate and adapt ideas to make and realize personal plans,0,,,,0,null,,,,
,LS-CALM19,Creativty and Innovation 4,"demonstrate initiative, resourcefulness and willingness to take risks when transforming ideas into healthy actions for self and others",0,,,,0,null,,,,
,LS-CALM20,Communication 1,use appropriate language and protocols to engage in healthy interactions in a variety of contexts,0,,,,0,null,,,,
,LS-CALM21,Communication 2,"express or acknowledge needs, emotions and perspectives of self or others to build and maintain healthy relationships",0,,,,0,null,,,,
,LS-CALM22,Communication 3,listen to and share ideas with respect and empathy,0,,,,0,null,,,,
,LS-CALM24,Cultural and Global Citizenship 1,respond appropriately to social and cultural norms and expectations to contribute to healthy relationships within communities,0,,,,0,null,,,,
,LS-CALM25,Cultural and Global Citizenship 2,"explore how cultural values and traditions are expressed in various emotional, intellectual, physical, social and spiritual activities",0,,,,0,null,,,,
,LS-CALM26,Cultural and Global Citizenship 3,build on the strengths and perspectives of others to enrich diverse and healthy communities,0,,,,0,null,,,,
,LS-CALM27,Cultural and Global Citizenship 4,demonstrate confidence and commitment to act as agents of change through stewardship or community service,0,,,,0,null,,,,
,LS-CALM29,Collaboration 1,"create positive group environments through active listening, social awareness and a willingness to help others",0,,,,0,null,,,,
,LS-CALM30,Collaboration 2,value the diverse strengths and gifts of individuals as essential to working effectively with others,0,,,,0,null,,,,
,LS-CALM31,Collaboration 3,"build consensus through flexibility, negotiation and compromise",0,,,,0,null,,,,
,LS-CALM32,Collaboration 4,"understand that safe and caring interactions are built upon trust, respect and concern for others",0,,,,,,,,,
,LS-CALM34,Personal Growth and Well-Being 1,make well-informed choices and develop behaviours that contribute to personal health and growth,0,,,,0,null,,,,
,LS-CALM35,Personal Growth and Well-Being 2,engage with opportunities for learning and personal growth,0,,,,0,null,,,,
,LS-CALM36,Personal Growth and Well-Being 3,"relate personal strengths, skills and interests to potential career or life goals",0,,,,0,null,,,,
,LS-CALM37,Personal Growth and Well-Being 4,take responsibility for personal and collective safety,0,,,,0,null,,,,
,LS-CALM38,Personal Growth and Well-Being 5,demonstrate self-efficacy and resourcefulness when making decisions or managing change that influence personal health and well-being,0,,,,0,null,,,,
